ï»¿Zeitreihe fÃ¼r Kastorf
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Kastorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;14 ;93,3 ;1 ;6,7 ;- ;- ;15 ;100,0 
2001;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;7 ;87,5 ;- ;- ;1 ;12,5 ;8 ;100,0 
2006;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;22 ;95,7 ;- ;- ;1 ;4,3 ;23 ;100,0 
2021;8 ;88,9 ;1 ;11,1 ;- ;- ;9 ;100,0 
2022;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2023;13 ;92,9 ;1 ;7,1 ;- ;- ;14 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
