ï»¿Zeitreihe fÃ¼r TÃ¶nning, Stadt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in TÃ¶nning, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1442 ;84,0 ;143 ;8,3 ;132 ;7,7 ;1717 ;100,0 
31.12.2001;1507 ;84,1 ;151 ;8,4 ;134 ;7,5 ;1792 ;100,0 
31.12.2002;1515 ;84,0 ;153 ;8,5 ;135 ;7,5 ;1803 ;100,0 
31.12.2003;1517 ;83,9 ;155 ;8,6 ;136 ;7,5 ;1808 ;100,0 
31.12.2004;1518 ;83,7 ;158 ;8,7 ;138 ;7,6 ;1814 ;100,0 
31.12.2005;1526 ;83,6 ;158 ;8,7 ;141 ;7,7 ;1825 ;100,0 
31.12.2006;1529 ;83,6 ;159 ;8,7 ;141 ;7,7 ;1829 ;100,0 
31.12.2007;1535 ;83,7 ;159 ;8,7 ;141 ;7,7 ;1835 ;100,0 
31.12.2008;1537 ;83,6 ;160 ;8,7 ;141 ;7,7 ;1838 ;100,0 
31.12.2009;1539 ;83,6 ;160 ;8,7 ;141 ;7,7 ;1840 ;100,0 
31.12.2010;1605 ;86,2 ;134 ;7,2 ;124 ;6,7 ;1863 ;100,0 
31.12.2011;1607 ;86,1 ;136 ;7,3 ;124 ;6,6 ;1867 ;100,0 
31.12.2012;1611 ;86,1 ;136 ;7,3 ;124 ;6,6 ;1871 ;100,0 
31.12.2013;1611 ;86,1 ;136 ;7,3 ;124 ;6,6 ;1871 ;100,0 
31.12.2014;1614 ;86,1 ;136 ;7,3 ;124 ;6,6 ;1874 ;100,0 
31.12.2015;1616 ;86,1 ;136 ;7,2 ;125 ;6,7 ;1877 ;100,0 
31.12.2016;1628 ;85,9 ;138 ;7,3 ;130 ;6,9 ;1896 ;100,0 
31.12.2017;1634 ;85,7 ;142 ;7,5 ;130 ;6,8 ;1906 ;100,0 
31.12.2018;1654 ;85,8 ;142 ;7,4 ;131 ;6,8 ;1927 ;100,0 
31.12.2019;1662 ;85,8 ;145 ;7,5 ;131 ;6,8 ;1938 ;100,0 
31.12.2020;1665 ;85,8 ;145 ;7,5 ;131 ;6,7 ;1941 ;100,0 
31.12.2021;1671 ;85,8 ;146 ;7,5 ;131 ;6,7 ;1948 ;100,0 
31.12.2022;1678 ;85,7 ;146 ;7,5 ;134 ;6,8 ;1958 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
