ï»¿Zeitreihe fÃ¼r BosbÃ¼ll
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in BosbÃ¼ll
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;48 ;80,0 ;11 ;18,3 ;1 ;1,7 ;60 ;100,0 
31.12.2001;48 ;80,0 ;11 ;18,3 ;1 ;1,7 ;60 ;100,0 
31.12.2002;54 ;80,6 ;12 ;17,9 ;1 ;1,5 ;67 ;100,0 
31.12.2003;55 ;80,9 ;12 ;17,6 ;1 ;1,5 ;68 ;100,0 
31.12.2004;57 ;81,4 ;12 ;17,1 ;1 ;1,4 ;70 ;100,0 
31.12.2005;57 ;81,4 ;12 ;17,1 ;1 ;1,4 ;70 ;100,0 
31.12.2006;60 ;82,2 ;12 ;16,4 ;1 ;1,4 ;73 ;100,0 
31.12.2007;60 ;82,2 ;12 ;16,4 ;1 ;1,4 ;73 ;100,0 
31.12.2008;62 ;82,7 ;12 ;16,0 ;1 ;1,3 ;75 ;100,0 
31.12.2009;62 ;82,7 ;12 ;16,0 ;1 ;1,3 ;75 ;100,0 
31.12.2010;66 ;82,5 ;12 ;15,0 ;2 ;2,5 ;80 ;100,0 
31.12.2011;68 ;82,9 ;12 ;14,6 ;2 ;2,4 ;82 ;100,0 
31.12.2012;69 ;83,1 ;12 ;14,5 ;2 ;2,4 ;83 ;100,0 
31.12.2013;68 ;81,9 ;13 ;15,7 ;2 ;2,4 ;83 ;100,0 
31.12.2014;68 ;81,9 ;13 ;15,7 ;2 ;2,4 ;83 ;100,0 
31.12.2015;69 ;82,1 ;13 ;15,5 ;2 ;2,4 ;84 ;100,0 
31.12.2016;72 ;81,8 ;14 ;15,9 ;2 ;2,3 ;88 ;100,0 
31.12.2017;72 ;81,8 ;14 ;15,9 ;2 ;2,3 ;88 ;100,0 
31.12.2018;77 ;81,1 ;16 ;16,8 ;2 ;2,1 ;95 ;100,0 
31.12.2019;81 ;81,0 ;16 ;16,0 ;3 ;3,0 ;100 ;100,0 
31.12.2020;81 ;81,0 ;16 ;16,0 ;3 ;3,0 ;100 ;100,0 
31.12.2021;81 ;81,0 ;16 ;16,0 ;3 ;3,0 ;100 ;100,0 
31.12.2022;82 ;80,4 ;16 ;15,7 ;4 ;3,9 ;102 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
