ï»¿Zeitreihe fÃ¼r Wyk auf FÃ¶hr, Stadt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wyk auf FÃ¶hr, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1035 ;71,8 ;208 ;14,4 ;198 ;13,7 ;1441 ;100,0 
31.12.2001;1055 ;71,9 ;212 ;14,5 ;200 ;13,6 ;1467 ;100,0 
31.12.2002;1057 ;71,9 ;213 ;14,5 ;201 ;13,7 ;1471 ;100,0 
31.12.2003;1059 ;71,8 ;213 ;14,5 ;202 ;13,7 ;1474 ;100,0 
31.12.2004;1059 ;71,6 ;219 ;14,8 ;202 ;13,6 ;1480 ;100,0 
31.12.2005;1064 ;71,5 ;222 ;14,9 ;202 ;13,6 ;1488 ;100,0 
31.12.2006;1070 ;71,2 ;227 ;15,1 ;205 ;13,6 ;1502 ;100,0 
31.12.2007;1072 ;71,1 ;229 ;15,2 ;207 ;13,7 ;1508 ;100,0 
31.12.2008;1078 ;71,1 ;231 ;15,2 ;207 ;13,7 ;1516 ;100,0 
31.12.2009;1078 ;71,0 ;232 ;15,3 ;208 ;13,7 ;1518 ;100,0 
31.12.2010;1172 ;71,8 ;268 ;16,4 ;193 ;11,8 ;1633 ;100,0 
31.12.2011;1187 ;71,6 ;274 ;16,5 ;196 ;11,8 ;1657 ;100,0 
31.12.2012;1194 ;71,5 ;279 ;16,7 ;198 ;11,8 ;1671 ;100,0 
31.12.2013;1209 ;71,3 ;286 ;16,9 ;201 ;11,9 ;1696 ;100,0 
31.12.2014;1209 ;70,5 ;295 ;17,2 ;212 ;12,4 ;1716 ;100,0 
31.12.2015;1217 ;70,1 ;304 ;17,5 ;215 ;12,4 ;1736 ;100,0 
31.12.2016;1249 ;70,4 ;309 ;17,4 ;216 ;12,2 ;1774 ;100,0 
31.12.2017;1258 ;70,2 ;314 ;17,5 ;221 ;12,3 ;1793 ;100,0 
31.12.2018;1261 ;69,8 ;318 ;17,6 ;228 ;12,6 ;1807 ;100,0 
31.12.2019;1271 ;69,7 ;325 ;17,8 ;227 ;12,5 ;1823 ;100,0 
31.12.2020;1275 ;69,1 ;333 ;18,1 ;236 ;12,8 ;1844 ;100,0 
31.12.2021;1284 ;69,0 ;336 ;18,1 ;240 ;12,9 ;1860 ;100,0 
31.12.2022;1291 ;69,0 ;339 ;18,1 ;242 ;12,9 ;1872 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
