ï»¿Zeitreihe fÃ¼r Wrixum
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wrixum
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;161 ;71,2 ;48 ;21,2 ;17 ;7,5 ;226 ;100,0 
31.12.2001;164 ;71,6 ;48 ;21,0 ;17 ;7,4 ;229 ;100,0 
31.12.2002;168 ;71,8 ;49 ;20,9 ;17 ;7,3 ;234 ;100,0 
31.12.2003;169 ;71,9 ;49 ;20,9 ;17 ;7,2 ;235 ;100,0 
31.12.2004;169 ;71,6 ;49 ;20,8 ;18 ;7,6 ;236 ;100,0 
31.12.2005;170 ;71,4 ;50 ;21,0 ;18 ;7,6 ;238 ;100,0 
31.12.2006;171 ;71,8 ;49 ;20,6 ;18 ;7,6 ;238 ;100,0 
31.12.2007;172 ;72,0 ;49 ;20,5 ;18 ;7,5 ;239 ;100,0 
31.12.2008;173 ;72,1 ;49 ;20,4 ;18 ;7,5 ;240 ;100,0 
31.12.2009;173 ;72,1 ;49 ;20,4 ;18 ;7,5 ;240 ;100,0 
31.12.2010;184 ;73,0 ;45 ;17,9 ;23 ;9,1 ;252 ;100,0 
31.12.2011;185 ;73,1 ;45 ;17,8 ;23 ;9,1 ;253 ;100,0 
31.12.2012;185 ;73,1 ;45 ;17,8 ;23 ;9,1 ;253 ;100,0 
31.12.2013;187 ;73,3 ;45 ;17,6 ;23 ;9,0 ;255 ;100,0 
31.12.2014;190 ;73,4 ;46 ;17,8 ;23 ;8,9 ;259 ;100,0 
31.12.2015;193 ;73,7 ;46 ;17,6 ;23 ;8,8 ;262 ;100,0 
31.12.2016;196 ;73,7 ;47 ;17,7 ;23 ;8,6 ;266 ;100,0 
31.12.2017;196 ;73,7 ;47 ;17,7 ;23 ;8,6 ;266 ;100,0 
31.12.2018;197 ;73,8 ;47 ;17,6 ;23 ;8,6 ;267 ;100,0 
31.12.2019;197 ;73,5 ;48 ;17,9 ;23 ;8,6 ;268 ;100,0 
31.12.2020;198 ;73,6 ;48 ;17,8 ;23 ;8,6 ;269 ;100,0 
31.12.2021;198 ;72,8 ;49 ;18,0 ;25 ;9,2 ;272 ;100,0 
31.12.2022;198 ;72,0 ;51 ;18,5 ;26 ;9,5 ;275 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
