ï»¿Zeitreihe fÃ¼r Almdorf
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Almdorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;146 ;81,1 ;31 ;17,2 ;3 ;1,7 ;180 ;100,0 
31.12.2001;145 ;80,6 ;32 ;17,8 ;3 ;1,7 ;180 ;100,0 
31.12.2002;148 ;80,9 ;32 ;17,5 ;3 ;1,6 ;183 ;100,0 
31.12.2003;154 ;81,5 ;32 ;16,9 ;3 ;1,6 ;189 ;100,0 
31.12.2004;157 ;80,9 ;34 ;17,5 ;3 ;1,5 ;194 ;100,0 
31.12.2005;159 ;80,7 ;35 ;17,8 ;3 ;1,5 ;197 ;100,0 
31.12.2006;164 ;81,2 ;35 ;17,3 ;3 ;1,5 ;202 ;100,0 
31.12.2007;168 ;81,6 ;35 ;17,0 ;3 ;1,5 ;206 ;100,0 
31.12.2008;168 ;81,6 ;35 ;17,0 ;3 ;1,5 ;206 ;100,0 
31.12.2009;167 ;81,1 ;36 ;17,5 ;3 ;1,5 ;206 ;100,0 
31.12.2010;191 ;88,4 ;17 ;7,9 ;8 ;3,7 ;216 ;100,0 
31.12.2011;192 ;88,5 ;17 ;7,8 ;8 ;3,7 ;217 ;100,0 
31.12.2012;193 ;88,5 ;17 ;7,8 ;8 ;3,7 ;218 ;100,0 
31.12.2013;193 ;88,5 ;17 ;7,8 ;8 ;3,7 ;218 ;100,0 
31.12.2014;196 ;88,7 ;17 ;7,7 ;8 ;3,6 ;221 ;100,0 
31.12.2015;200 ;88,9 ;17 ;7,6 ;8 ;3,6 ;225 ;100,0 
31.12.2016;201 ;88,9 ;17 ;7,5 ;8 ;3,5 ;226 ;100,0 
31.12.2017;202 ;88,6 ;17 ;7,5 ;9 ;3,9 ;228 ;100,0 
31.12.2018;205 ;88,4 ;18 ;7,8 ;9 ;3,9 ;232 ;100,0 
31.12.2019;205 ;88,0 ;18 ;7,7 ;10 ;4,3 ;233 ;100,0 
31.12.2020;205 ;88,0 ;18 ;7,7 ;10 ;4,3 ;233 ;100,0 
31.12.2021;205 ;88,0 ;18 ;7,7 ;10 ;4,3 ;233 ;100,0 
31.12.2022;206 ;88,0 ;18 ;7,7 ;10 ;4,3 ;234 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
