ï»¿Zeitreihe fÃ¼r Worth
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Worth
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;- ;- ;- ;- ;- ;- 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;1 ;20,0 ;- ;- ;4 ;80,0 ;5 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;- ;- ;- ;- 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
