ï»¿Zeitreihe fÃ¼r Kastorf
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Kastorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;14 ;87,5 ;2 ;12,5 ;- ;- ;16 ;100,0 
2001;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;7 ;70,0 ;- ;- ;3 ;30,0 ;10 ;100,0 
2006;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;22 ;75,9 ;- ;- ;7 ;24,1 ;29 ;100,0 
2021;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
2022;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2023;13 ;86,7 ;2 ;13,3 ;- ;- ;15 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
