ï»¿Zeitreihe fÃ¼r Hamwarde
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Hamwarde
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;4 ;100,0 ;4 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2012;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2013;16 ;66,7 ;8 ;33,3 ;- ;- ;24 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2021;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2022;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
