ï»¿Zeitreihe fÃ¼r Almdorf
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Almdorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;6 ;75,0 ;2 ;25,0 ;- ;- ;8 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2004;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2005;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2006;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2007;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
2018;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2019;- ;- ;- ;- ;3 ;100,0 ;3 ;100,0 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
