ï»¿Zeitreihe fÃ¼r Hamfelde
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hamfelde
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;100 ;72,5 ;33 ;23,9 ;5 ;3,6 ;138 ;100,0 
31.12.2001;99 ;71,7 ;33 ;23,9 ;6 ;4,3 ;138 ;100,0 
31.12.2002;99 ;71,7 ;33 ;23,9 ;6 ;4,3 ;138 ;100,0 
31.12.2003;99 ;71,7 ;33 ;23,9 ;6 ;4,3 ;138 ;100,0 
31.12.2004;99 ;70,7 ;35 ;25,0 ;6 ;4,3 ;140 ;100,0 
31.12.2005;99 ;70,7 ;35 ;25,0 ;6 ;4,3 ;140 ;100,0 
31.12.2006;100 ;70,9 ;35 ;24,8 ;6 ;4,3 ;141 ;100,0 
31.12.2007;100 ;70,9 ;35 ;24,8 ;6 ;4,3 ;141 ;100,0 
31.12.2008;100 ;70,9 ;35 ;24,8 ;6 ;4,3 ;141 ;100,0 
31.12.2009;101 ;71,1 ;35 ;24,6 ;6 ;4,2 ;142 ;100,0 
31.12.2010;121 ;82,3 ;19 ;12,9 ;7 ;4,8 ;147 ;100,0 
31.12.2011;121 ;82,3 ;19 ;12,9 ;7 ;4,8 ;147 ;100,0 
31.12.2012;122 ;82,4 ;19 ;12,8 ;7 ;4,7 ;148 ;100,0 
31.12.2013;123 ;82,6 ;19 ;12,8 ;7 ;4,7 ;149 ;100,0 
31.12.2014;124 ;82,7 ;19 ;12,7 ;7 ;4,7 ;150 ;100,0 
31.12.2015;126 ;82,9 ;19 ;12,5 ;7 ;4,6 ;152 ;100,0 
31.12.2016;131 ;83,4 ;19 ;12,1 ;7 ;4,5 ;157 ;100,0 
31.12.2017;132 ;83,5 ;19 ;12,0 ;7 ;4,4 ;158 ;100,0 
31.12.2018;133 ;83,1 ;20 ;12,5 ;7 ;4,4 ;160 ;100,0 
31.12.2019;134 ;83,2 ;20 ;12,4 ;7 ;4,3 ;161 ;100,0 
31.12.2020;138 ;83,6 ;20 ;12,1 ;7 ;4,2 ;165 ;100,0 
31.12.2021;139 ;83,7 ;20 ;12,0 ;7 ;4,2 ;166 ;100,0 
31.12.2022;140 ;83,8 ;20 ;12,0 ;7 ;4,2 ;167 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
