ï»¿Zeitreihe fÃ¼r Klein Wesenberg
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Klein Wesenberg
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;139 ;74,3 ;39 ;20,9 ;9 ;4,8 ;187 ;100,0 
31.12.2001;139 ;74,3 ;39 ;20,9 ;9 ;4,8 ;187 ;100,0 
31.12.2002;139 ;74,3 ;39 ;20,9 ;9 ;4,8 ;187 ;100,0 
31.12.2003;139 ;74,3 ;39 ;20,9 ;9 ;4,8 ;187 ;100,0 
31.12.2004;145 ;74,7 ;40 ;20,6 ;9 ;4,6 ;194 ;100,0 
31.12.2005;145 ;74,7 ;40 ;20,6 ;9 ;4,6 ;194 ;100,0 
31.12.2006;150 ;75,4 ;40 ;20,1 ;9 ;4,5 ;199 ;100,0 
31.12.2007;154 ;75,9 ;40 ;19,7 ;9 ;4,4 ;203 ;100,0 
31.12.2008;155 ;76,0 ;40 ;19,6 ;9 ;4,4 ;204 ;100,0 
31.12.2009;156 ;76,1 ;40 ;19,5 ;9 ;4,4 ;205 ;100,0 
31.12.2010;192 ;81,4 ;36 ;15,3 ;8 ;3,4 ;236 ;100,0 
31.12.2011;193 ;81,4 ;36 ;15,2 ;8 ;3,4 ;237 ;100,0 
31.12.2012;193 ;81,4 ;36 ;15,2 ;8 ;3,4 ;237 ;100,0 
31.12.2013;194 ;81,2 ;37 ;15,5 ;8 ;3,3 ;239 ;100,0 
31.12.2014;195 ;81,3 ;37 ;15,4 ;8 ;3,3 ;240 ;100,0 
31.12.2015;195 ;81,3 ;37 ;15,4 ;8 ;3,3 ;240 ;100,0 
31.12.2016;207 ;82,1 ;37 ;14,7 ;8 ;3,2 ;252 ;100,0 
31.12.2017;209 ;82,0 ;38 ;14,9 ;8 ;3,1 ;255 ;100,0 
31.12.2018;220 ;82,7 ;38 ;14,3 ;8 ;3,0 ;266 ;100,0 
31.12.2019;223 ;82,9 ;38 ;14,1 ;8 ;3,0 ;269 ;100,0 
31.12.2020;224 ;83,0 ;38 ;14,1 ;8 ;3,0 ;270 ;100,0 
31.12.2021;225 ;83,0 ;38 ;14,0 ;8 ;3,0 ;271 ;100,0 
31.12.2022;225 ;83,0 ;38 ;14,0 ;8 ;3,0 ;271 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
