ï»¿Zeitreihe fÃ¼r Hamberge
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hamberge
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;307 ;78,5 ;71 ;18,2 ;13 ;3,3 ;391 ;100,0 
31.12.2001;308 ;78,6 ;71 ;18,1 ;13 ;3,3 ;392 ;100,0 
31.12.2002;308 ;78,6 ;71 ;18,1 ;13 ;3,3 ;392 ;100,0 
31.12.2003;308 ;78,6 ;71 ;18,1 ;13 ;3,3 ;392 ;100,0 
31.12.2004;331 ;78,6 ;77 ;18,3 ;13 ;3,1 ;421 ;100,0 
31.12.2005;331 ;78,6 ;77 ;18,3 ;13 ;3,1 ;421 ;100,0 
31.12.2006;352 ;79,5 ;78 ;17,6 ;13 ;2,9 ;443 ;100,0 
31.12.2007;361 ;79,9 ;78 ;17,3 ;13 ;2,9 ;452 ;100,0 
31.12.2008;365 ;80,0 ;78 ;17,1 ;13 ;2,9 ;456 ;100,0 
31.12.2009;365 ;79,9 ;79 ;17,3 ;13 ;2,8 ;457 ;100,0 
31.12.2010;393 ;82,6 ;60 ;12,6 ;23 ;4,8 ;476 ;100,0 
31.12.2011;394 ;82,4 ;61 ;12,8 ;23 ;4,8 ;478 ;100,0 
31.12.2012;394 ;82,4 ;61 ;12,8 ;23 ;4,8 ;478 ;100,0 
31.12.2013;400 ;82,6 ;61 ;12,6 ;23 ;4,8 ;484 ;100,0 
31.12.2014;404 ;82,4 ;63 ;12,9 ;23 ;4,7 ;490 ;100,0 
31.12.2015;406 ;82,2 ;63 ;12,8 ;25 ;5,1 ;494 ;100,0 
31.12.2016;407 ;82,2 ;63 ;12,7 ;25 ;5,1 ;495 ;100,0 
31.12.2017;438 ;83,3 ;63 ;12,0 ;25 ;4,8 ;526 ;100,0 
31.12.2018;461 ;83,7 ;64 ;11,6 ;26 ;4,7 ;551 ;100,0 
31.12.2019;475 ;83,9 ;65 ;11,5 ;26 ;4,6 ;566 ;100,0 
31.12.2020;479 ;83,6 ;67 ;11,7 ;27 ;4,7 ;573 ;100,0 
31.12.2021;483 ;83,7 ;67 ;11,6 ;27 ;4,7 ;577 ;100,0 
31.12.2022;487 ;83,4 ;68 ;11,6 ;29 ;5,0 ;584 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
