ï»¿Zeitreihe fÃ¼r PÃ¶litz
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in PÃ¶litz
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;240 ;75,5 ;67 ;21,1 ;11 ;3,5 ;318 ;100,0 
31.12.2001;252 ;76,6 ;66 ;20,1 ;11 ;3,3 ;329 ;100,0 
31.12.2002;254 ;76,7 ;66 ;19,9 ;11 ;3,3 ;331 ;100,0 
31.12.2003;257 ;76,7 ;66 ;19,7 ;12 ;3,6 ;335 ;100,0 
31.12.2004;257 ;76,7 ;66 ;19,7 ;12 ;3,6 ;335 ;100,0 
31.12.2005;259 ;76,6 ;67 ;19,8 ;12 ;3,6 ;338 ;100,0 
31.12.2006;261 ;76,8 ;66 ;19,4 ;13 ;3,8 ;340 ;100,0 
31.12.2007;261 ;76,8 ;66 ;19,4 ;13 ;3,8 ;340 ;100,0 
31.12.2008;261 ;76,8 ;66 ;19,4 ;13 ;3,8 ;340 ;100,0 
31.12.2009;265 ;77,0 ;66 ;19,2 ;13 ;3,8 ;344 ;100,0 
31.12.2010;277 ;79,1 ;57 ;16,3 ;16 ;4,6 ;350 ;100,0 
31.12.2011;277 ;78,9 ;58 ;16,5 ;16 ;4,6 ;351 ;100,0 
31.12.2012;280 ;79,1 ;58 ;16,4 ;16 ;4,5 ;354 ;100,0 
31.12.2013;283 ;79,3 ;58 ;16,2 ;16 ;4,5 ;357 ;100,0 
31.12.2014;288 ;79,6 ;58 ;16,0 ;16 ;4,4 ;362 ;100,0 
31.12.2015;291 ;79,7 ;58 ;15,9 ;16 ;4,4 ;365 ;100,0 
31.12.2016;291 ;79,5 ;57 ;15,6 ;18 ;4,9 ;366 ;100,0 
31.12.2017;292 ;79,6 ;57 ;15,5 ;18 ;4,9 ;367 ;100,0 
31.12.2018;293 ;79,4 ;58 ;15,7 ;18 ;4,9 ;369 ;100,0 
31.12.2019;293 ;79,4 ;58 ;15,7 ;18 ;4,9 ;369 ;100,0 
31.12.2020;295 ;79,5 ;58 ;15,6 ;18 ;4,9 ;371 ;100,0 
31.12.2021;295 ;79,5 ;58 ;15,6 ;18 ;4,9 ;371 ;100,0 
31.12.2022;299 ;79,5 ;59 ;15,7 ;18 ;4,8 ;376 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
