ï»¿Zeitreihe fÃ¼r KÃ¶thel
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in KÃ¶thel
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;88 ;85,4 ;12 ;11,7 ;3 ;2,9 ;103 ;100,0 
31.12.2001;96 ;85,0 ;13 ;11,5 ;4 ;3,5 ;113 ;100,0 
31.12.2002;96 ;85,0 ;13 ;11,5 ;4 ;3,5 ;113 ;100,0 
31.12.2003;96 ;85,0 ;13 ;11,5 ;4 ;3,5 ;113 ;100,0 
31.12.2004;100 ;85,5 ;13 ;11,1 ;4 ;3,4 ;117 ;100,0 
31.12.2005;100 ;85,5 ;13 ;11,1 ;4 ;3,4 ;117 ;100,0 
31.12.2006;100 ;85,5 ;13 ;11,1 ;4 ;3,4 ;117 ;100,0 
31.12.2007;100 ;85,5 ;13 ;11,1 ;4 ;3,4 ;117 ;100,0 
31.12.2008;100 ;85,5 ;13 ;11,1 ;4 ;3,4 ;117 ;100,0 
31.12.2009;100 ;85,5 ;13 ;11,1 ;4 ;3,4 ;117 ;100,0 
31.12.2010;101 ;81,5 ;16 ;12,9 ;7 ;5,6 ;124 ;100,0 
31.12.2011;101 ;81,5 ;16 ;12,9 ;7 ;5,6 ;124 ;100,0 
31.12.2012;101 ;81,5 ;16 ;12,9 ;7 ;5,6 ;124 ;100,0 
31.12.2013;103 ;81,7 ;16 ;12,7 ;7 ;5,6 ;126 ;100,0 
31.12.2014;103 ;81,7 ;16 ;12,7 ;7 ;5,6 ;126 ;100,0 
31.12.2015;105 ;81,4 ;17 ;13,2 ;7 ;5,4 ;129 ;100,0 
31.12.2016;105 ;81,4 ;17 ;13,2 ;7 ;5,4 ;129 ;100,0 
31.12.2017;105 ;81,4 ;17 ;13,2 ;7 ;5,4 ;129 ;100,0 
31.12.2018;105 ;81,4 ;17 ;13,2 ;7 ;5,4 ;129 ;100,0 
31.12.2019;106 ;81,5 ;17 ;13,1 ;7 ;5,4 ;130 ;100,0 
31.12.2020;107 ;81,7 ;17 ;13,0 ;7 ;5,3 ;131 ;100,0 
31.12.2021;108 ;81,8 ;17 ;12,9 ;7 ;5,3 ;132 ;100,0 
31.12.2022;108 ;81,8 ;17 ;12,9 ;7 ;5,3 ;132 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
