ï»¿Zeitreihe fÃ¼r Tangstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Tangstedt
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1437 ;78,3 ;287 ;15,6 ;112 ;6,1 ;1836 ;100,0 
31.12.2001;1462 ;78,1 ;295 ;15,8 ;114 ;6,1 ;1871 ;100,0 
31.12.2002;1474 ;78,1 ;299 ;15,8 ;114 ;6,0 ;1887 ;100,0 
31.12.2003;1484 ;78,2 ;298 ;15,7 ;115 ;6,1 ;1897 ;100,0 
31.12.2004;1562 ;78,8 ;301 ;15,2 ;119 ;6,0 ;1982 ;100,0 
31.12.2005;1598 ;79,1 ;303 ;15,0 ;120 ;5,9 ;2021 ;100,0 
31.12.2006;1615 ;79,1 ;306 ;15,0 ;120 ;5,9 ;2041 ;100,0 
31.12.2007;1619 ;79,1 ;307 ;15,0 ;121 ;5,9 ;2047 ;100,0 
31.12.2008;1637 ;79,2 ;309 ;14,9 ;121 ;5,9 ;2067 ;100,0 
31.12.2009;1643 ;79,2 ;310 ;14,9 ;121 ;5,8 ;2074 ;100,0 
31.12.2010;1704 ;81,6 ;259 ;12,4 ;125 ;6,0 ;2088 ;100,0 
31.12.2011;1724 ;81,8 ;259 ;12,3 ;125 ;5,9 ;2108 ;100,0 
31.12.2012;1735 ;81,8 ;260 ;12,3 ;125 ;5,9 ;2120 ;100,0 
31.12.2013;1750 ;81,9 ;260 ;12,2 ;126 ;5,9 ;2136 ;100,0 
31.12.2014;1775 ;82,1 ;262 ;12,1 ;126 ;5,8 ;2163 ;100,0 
31.12.2015;1787 ;82,1 ;262 ;12,0 ;128 ;5,9 ;2177 ;100,0 
31.12.2016;1814 ;82,2 ;264 ;12,0 ;130 ;5,9 ;2208 ;100,0 
31.12.2017;1830 ;82,2 ;265 ;11,9 ;130 ;5,8 ;2225 ;100,0 
31.12.2018;1834 ;82,1 ;268 ;12,0 ;131 ;5,9 ;2233 ;100,0 
31.12.2019;1838 ;82,2 ;268 ;12,0 ;131 ;5,9 ;2237 ;100,0 
31.12.2020;1842 ;82,2 ;269 ;12,0 ;131 ;5,8 ;2242 ;100,0 
31.12.2021;1875 ;82,3 ;269 ;11,8 ;133 ;5,8 ;2277 ;100,0 
31.12.2022;1875 ;82,1 ;274 ;12,0 ;135 ;5,9 ;2284 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
