ï»¿Zeitreihe fÃ¼r MÃ¶nkhagen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in MÃ¶nkhagen
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;116 ;71,2 ;33 ;20,2 ;14 ;8,6 ;163 ;100,0 
31.12.2001;116 ;71,2 ;33 ;20,2 ;14 ;8,6 ;163 ;100,0 
31.12.2002;116 ;71,2 ;33 ;20,2 ;14 ;8,6 ;163 ;100,0 
31.12.2003;116 ;71,2 ;33 ;20,2 ;14 ;8,6 ;163 ;100,0 
31.12.2004;125 ;72,7 ;33 ;19,2 ;14 ;8,1 ;172 ;100,0 
31.12.2005;125 ;72,7 ;33 ;19,2 ;14 ;8,1 ;172 ;100,0 
31.12.2006;132 ;73,7 ;33 ;18,4 ;14 ;7,8 ;179 ;100,0 
31.12.2007;135 ;73,8 ;34 ;18,6 ;14 ;7,7 ;183 ;100,0 
31.12.2008;136 ;73,9 ;34 ;18,5 ;14 ;7,6 ;184 ;100,0 
31.12.2009;136 ;73,9 ;35 ;19,0 ;13 ;7,1 ;184 ;100,0 
31.12.2010;163 ;81,1 ;25 ;12,4 ;13 ;6,5 ;201 ;100,0 
31.12.2011;166 ;81,4 ;25 ;12,3 ;13 ;6,4 ;204 ;100,0 
31.12.2012;167 ;81,5 ;25 ;12,2 ;13 ;6,3 ;205 ;100,0 
31.12.2013;169 ;81,6 ;25 ;12,1 ;13 ;6,3 ;207 ;100,0 
31.12.2014;168 ;81,2 ;26 ;12,6 ;13 ;6,3 ;207 ;100,0 
31.12.2015;167 ;80,7 ;27 ;13,0 ;13 ;6,3 ;207 ;100,0 
31.12.2016;167 ;80,7 ;27 ;13,0 ;13 ;6,3 ;207 ;100,0 
31.12.2017;168 ;80,8 ;27 ;13,0 ;13 ;6,3 ;208 ;100,0 
31.12.2018;168 ;80,8 ;27 ;13,0 ;13 ;6,3 ;208 ;100,0 
31.12.2019;169 ;80,9 ;27 ;12,9 ;13 ;6,2 ;209 ;100,0 
31.12.2020;169 ;80,9 ;27 ;12,9 ;13 ;6,2 ;209 ;100,0 
31.12.2021;169 ;80,9 ;27 ;12,9 ;13 ;6,2 ;209 ;100,0 
31.12.2022;169 ;80,9 ;27 ;12,9 ;13 ;6,2 ;209 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
