ï»¿Zeitreihe fÃ¼r Ammersbek
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Ammersbek
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1995 ;82,4 ;297 ;12,3 ;129 ;5,3 ;2421 ;100,0 
31.12.2001;1994 ;82,4 ;297 ;12,3 ;129 ;5,3 ;2420 ;100,0 
31.12.2002;2006 ;82,3 ;300 ;12,3 ;130 ;5,3 ;2436 ;100,0 
31.12.2003;2034 ;82,5 ;300 ;12,2 ;130 ;5,3 ;2464 ;100,0 
31.12.2004;2077 ;82,7 ;302 ;12,0 ;132 ;5,3 ;2511 ;100,0 
31.12.2005;2107 ;82,8 ;304 ;11,9 ;133 ;5,2 ;2544 ;100,0 
31.12.2006;2144 ;82,9 ;307 ;11,9 ;134 ;5,2 ;2585 ;100,0 
31.12.2007;2148 ;82,8 ;307 ;11,8 ;138 ;5,3 ;2593 ;100,0 
31.12.2008;2152 ;82,8 ;309 ;11,9 ;138 ;5,3 ;2599 ;100,0 
31.12.2009;2159 ;82,8 ;311 ;11,9 ;138 ;5,3 ;2608 ;100,0 
31.12.2010;2295 ;83,9 ;207 ;7,6 ;233 ;8,5 ;2735 ;100,0 
31.12.2011;2318 ;84,0 ;209 ;7,6 ;234 ;8,5 ;2761 ;100,0 
31.12.2012;2333 ;84,0 ;212 ;7,6 ;234 ;8,4 ;2779 ;100,0 
31.12.2013;2342 ;83,9 ;217 ;7,8 ;234 ;8,4 ;2793 ;100,0 
31.12.2014;2351 ;83,9 ;217 ;7,7 ;234 ;8,4 ;2802 ;100,0 
31.12.2015;2358 ;83,8 ;218 ;7,7 ;238 ;8,5 ;2814 ;100,0 
31.12.2016;2373 ;83,9 ;217 ;7,7 ;240 ;8,5 ;2830 ;100,0 
31.12.2017;2381 ;83,8 ;219 ;7,7 ;240 ;8,5 ;2840 ;100,0 
31.12.2018;2423 ;84,0 ;220 ;7,6 ;241 ;8,4 ;2884 ;100,0 
31.12.2019;2435 ;84,1 ;221 ;7,6 ;241 ;8,3 ;2897 ;100,0 
31.12.2020;2447 ;83,8 ;228 ;7,8 ;244 ;8,4 ;2919 ;100,0 
31.12.2021;2476 ;83,9 ;228 ;7,7 ;248 ;8,4 ;2952 ;100,0 
31.12.2022;2497 ;83,9 ;232 ;7,8 ;248 ;8,3 ;2977 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
