ï»¿Zeitreihe fÃ¼r Oststeinbek
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Oststeinbek
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1406 ;73,7 ;267 ;14,0 ;234 ;12,3 ;1907 ;100,0 
31.12.2001;1412 ;73,7 ;268 ;14,0 ;235 ;12,3 ;1915 ;100,0 
31.12.2002;1419 ;73,8 ;269 ;14,0 ;235 ;12,2 ;1923 ;100,0 
31.12.2003;1421 ;73,7 ;271 ;14,1 ;235 ;12,2 ;1927 ;100,0 
31.12.2004;1429 ;73,8 ;272 ;14,0 ;236 ;12,2 ;1937 ;100,0 
31.12.2005;1440 ;73,8 ;275 ;14,1 ;236 ;12,1 ;1951 ;100,0 
31.12.2006;1439 ;73,8 ;275 ;14,1 ;236 ;12,1 ;1950 ;100,0 
31.12.2007;1536 ;74,9 ;277 ;13,5 ;237 ;11,6 ;2050 ;100,0 
31.12.2008;1610 ;75,7 ;280 ;13,2 ;238 ;11,2 ;2128 ;100,0 
31.12.2009;1671 ;76,1 ;286 ;13,0 ;238 ;10,8 ;2195 ;100,0 
31.12.2010;1855 ;80,2 ;230 ;9,9 ;227 ;9,8 ;2312 ;100,0 
31.12.2011;1881 ;80,3 ;234 ;10,0 ;228 ;9,7 ;2343 ;100,0 
31.12.2012;1886 ;80,3 ;235 ;10,0 ;229 ;9,7 ;2350 ;100,0 
31.12.2013;1896 ;80,3 ;237 ;10,0 ;229 ;9,7 ;2362 ;100,0 
31.12.2014;1903 ;80,2 ;240 ;10,1 ;230 ;9,7 ;2373 ;100,0 
31.12.2015;1913 ;80,2 ;242 ;10,1 ;230 ;9,6 ;2385 ;100,0 
31.12.2016;1917 ;80,2 ;242 ;10,1 ;230 ;9,6 ;2389 ;100,0 
31.12.2017;1932 ;80,3 ;241 ;10,0 ;232 ;9,6 ;2405 ;100,0 
31.12.2018;1936 ;80,4 ;240 ;10,0 ;233 ;9,7 ;2409 ;100,0 
31.12.2019;1943 ;80,4 ;240 ;9,9 ;234 ;9,7 ;2417 ;100,0 
31.12.2020;1947 ;80,4 ;241 ;9,9 ;235 ;9,7 ;2423 ;100,0 
31.12.2021;1951 ;80,3 ;242 ;10,0 ;237 ;9,8 ;2430 ;100,0 
31.12.2022;1967 ;80,1 ;242 ;9,9 ;246 ;10,0 ;2455 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
