ï»¿Zeitreihe fÃ¼r Hoisdorf
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hoisdorf
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;815 ;77,3 ;196 ;18,6 ;43 ;4,1 ;1054 ;100,0 
31.12.2001;815 ;77,3 ;196 ;18,6 ;43 ;4,1 ;1054 ;100,0 
31.12.2002;823 ;77,1 ;201 ;18,8 ;43 ;4,0 ;1067 ;100,0 
31.12.2003;831 ;77,1 ;204 ;18,9 ;43 ;4,0 ;1078 ;100,0 
31.12.2004;839 ;77,3 ;204 ;18,8 ;43 ;4,0 ;1086 ;100,0 
31.12.2005;844 ;77,1 ;206 ;18,8 ;44 ;4,0 ;1094 ;100,0 
31.12.2006;845 ;77,2 ;206 ;18,8 ;44 ;4,0 ;1095 ;100,0 
31.12.2007;844 ;76,9 ;209 ;19,1 ;44 ;4,0 ;1097 ;100,0 
31.12.2008;845 ;76,8 ;210 ;19,1 ;45 ;4,1 ;1100 ;100,0 
31.12.2009;848 ;76,8 ;211 ;19,1 ;45 ;4,1 ;1104 ;100,0 
31.12.2010;970 ;84,2 ;137 ;11,9 ;45 ;3,9 ;1152 ;100,0 
31.12.2011;973 ;84,0 ;140 ;12,1 ;45 ;3,9 ;1158 ;100,0 
31.12.2012;978 ;84,1 ;140 ;12,0 ;45 ;3,9 ;1163 ;100,0 
31.12.2013;983 ;84,2 ;140 ;12,0 ;45 ;3,9 ;1168 ;100,0 
31.12.2014;987 ;83,9 ;145 ;12,3 ;45 ;3,8 ;1177 ;100,0 
31.12.2015;997 ;83,9 ;146 ;12,3 ;45 ;3,8 ;1188 ;100,0 
31.12.2016;998 ;83,8 ;148 ;12,4 ;45 ;3,8 ;1191 ;100,0 
31.12.2017;1011 ;83,8 ;149 ;12,4 ;46 ;3,8 ;1206 ;100,0 
31.12.2018;1019 ;83,8 ;150 ;12,3 ;47 ;3,9 ;1216 ;100,0 
31.12.2019;1021 ;83,6 ;153 ;12,5 ;48 ;3,9 ;1222 ;100,0 
31.12.2020;1031 ;83,7 ;153 ;12,4 ;48 ;3,9 ;1232 ;100,0 
31.12.2021;1035 ;83,7 ;154 ;12,4 ;48 ;3,9 ;1237 ;100,0 
31.12.2022;1041 ;83,7 ;155 ;12,5 ;48 ;3,9 ;1244 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
