ï»¿Zeitreihe fÃ¼r Hohenfelde
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hohenfelde
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2001;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2002;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2003;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2004;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2005;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2006;14 ;70,0 ;5 ;25,0 ;1 ;5,0 ;20 ;100,0 
31.12.2007;14 ;70,0 ;5 ;25,0 ;1 ;5,0 ;20 ;100,0 
31.12.2008;14 ;70,0 ;5 ;25,0 ;1 ;5,0 ;20 ;100,0 
31.12.2009;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2010;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2011;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2012;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2013;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2014;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2015;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2016;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2017;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2018;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2019;24 ;72,7 ;6 ;18,2 ;3 ;9,1 ;33 ;100,0 
31.12.2020;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2021;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
31.12.2022;14 ;73,7 ;5 ;26,3 ;- ;- ;19 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
