ï»¿Zeitreihe fÃ¼r Zarpen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Zarpen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;324 ;75,2 ;80 ;18,6 ;27 ;6,3 ;431 ;100,0 
31.12.2001;323 ;75,1 ;80 ;18,6 ;27 ;6,3 ;430 ;100,0 
31.12.2002;323 ;75,1 ;80 ;18,6 ;27 ;6,3 ;430 ;100,0 
31.12.2003;323 ;75,1 ;80 ;18,6 ;27 ;6,3 ;430 ;100,0 
31.12.2004;349 ;76,2 ;83 ;18,1 ;26 ;5,7 ;458 ;100,0 
31.12.2005;349 ;76,2 ;83 ;18,1 ;26 ;5,7 ;458 ;100,0 
31.12.2006;352 ;76,2 ;84 ;18,2 ;26 ;5,6 ;462 ;100,0 
31.12.2007;352 ;76,2 ;84 ;18,2 ;26 ;5,6 ;462 ;100,0 
31.12.2008;354 ;76,3 ;84 ;18,1 ;26 ;5,6 ;464 ;100,0 
31.12.2009;354 ;76,3 ;84 ;18,1 ;26 ;5,6 ;464 ;100,0 
31.12.2010;386 ;81,1 ;65 ;13,7 ;25 ;5,3 ;476 ;100,0 
31.12.2011;387 ;81,0 ;66 ;13,8 ;25 ;5,2 ;478 ;100,0 
31.12.2012;391 ;81,1 ;66 ;13,7 ;25 ;5,2 ;482 ;100,0 
31.12.2013;393 ;81,2 ;66 ;13,6 ;25 ;5,2 ;484 ;100,0 
31.12.2014;395 ;81,3 ;66 ;13,6 ;25 ;5,1 ;486 ;100,0 
31.12.2015;396 ;81,3 ;66 ;13,6 ;25 ;5,1 ;487 ;100,0 
31.12.2016;397 ;81,4 ;66 ;13,5 ;25 ;5,1 ;488 ;100,0 
31.12.2017;400 ;81,5 ;66 ;13,4 ;25 ;5,1 ;491 ;100,0 
31.12.2018;401 ;81,5 ;66 ;13,4 ;25 ;5,1 ;492 ;100,0 
31.12.2019;406 ;81,5 ;67 ;13,5 ;25 ;5,0 ;498 ;100,0 
31.12.2020;409 ;81,3 ;68 ;13,5 ;26 ;5,2 ;503 ;100,0 
31.12.2021;410 ;81,3 ;68 ;13,5 ;26 ;5,2 ;504 ;100,0 
31.12.2022;410 ;81,2 ;69 ;13,7 ;26 ;5,1 ;505 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
