ï»¿Zeitreihe fÃ¼r GroÃensee
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in GroÃensee
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;359 ;77,2 ;69 ;14,8 ;37 ;8,0 ;465 ;100,0 
31.12.2001;367 ;76,8 ;73 ;15,3 ;38 ;7,9 ;478 ;100,0 
31.12.2002;365 ;76,4 ;74 ;15,5 ;39 ;8,2 ;478 ;100,0 
31.12.2003;366 ;76,4 ;74 ;15,4 ;39 ;8,1 ;479 ;100,0 
31.12.2004;382 ;75,9 ;76 ;15,1 ;45 ;8,9 ;503 ;100,0 
31.12.2005;386 ;76,1 ;76 ;15,0 ;45 ;8,9 ;507 ;100,0 
31.12.2006;389 ;76,3 ;76 ;14,9 ;45 ;8,8 ;510 ;100,0 
31.12.2007;389 ;76,1 ;76 ;14,9 ;46 ;9,0 ;511 ;100,0 
31.12.2008;389 ;76,0 ;77 ;15,0 ;46 ;9,0 ;512 ;100,0 
31.12.2009;389 ;76,0 ;77 ;15,0 ;46 ;9,0 ;512 ;100,0 
31.12.2010;484 ;82,9 ;70 ;12,0 ;30 ;5,1 ;584 ;100,0 
31.12.2011;488 ;83,0 ;70 ;11,9 ;30 ;5,1 ;588 ;100,0 
31.12.2012;488 ;83,0 ;70 ;11,9 ;30 ;5,1 ;588 ;100,0 
31.12.2013;492 ;83,0 ;70 ;11,8 ;31 ;5,2 ;593 ;100,0 
31.12.2014;494 ;83,0 ;70 ;11,8 ;31 ;5,2 ;595 ;100,0 
31.12.2015;521 ;83,5 ;71 ;11,4 ;32 ;5,1 ;624 ;100,0 
31.12.2016;523 ;83,5 ;71 ;11,3 ;32 ;5,1 ;626 ;100,0 
31.12.2017;529 ;83,7 ;71 ;11,2 ;32 ;5,1 ;632 ;100,0 
31.12.2018;532 ;83,6 ;71 ;11,2 ;33 ;5,2 ;636 ;100,0 
31.12.2019;534 ;83,4 ;73 ;11,4 ;33 ;5,2 ;640 ;100,0 
31.12.2020;536 ;83,5 ;73 ;11,4 ;33 ;5,1 ;642 ;100,0 
31.12.2021;536 ;83,5 ;73 ;11,4 ;33 ;5,1 ;642 ;100,0 
31.12.2022;539 ;83,3 ;75 ;11,6 ;33 ;5,1 ;647 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
