ï»¿Zeitreihe fÃ¼r Nienwohld
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Nienwohld
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;111 ;79,9 ;25 ;18,0 ;3 ;2,2 ;139 ;100,0 
31.12.2001;112 ;80,0 ;25 ;17,9 ;3 ;2,1 ;140 ;100,0 
31.12.2002;112 ;80,0 ;25 ;17,9 ;3 ;2,1 ;140 ;100,0 
31.12.2003;112 ;80,0 ;25 ;17,9 ;3 ;2,1 ;140 ;100,0 
31.12.2004;113 ;80,1 ;25 ;17,7 ;3 ;2,1 ;141 ;100,0 
31.12.2005;114 ;80,3 ;25 ;17,6 ;3 ;2,1 ;142 ;100,0 
31.12.2006;116 ;80,6 ;25 ;17,4 ;3 ;2,1 ;144 ;100,0 
31.12.2007;117 ;80,7 ;25 ;17,2 ;3 ;2,1 ;145 ;100,0 
31.12.2008;117 ;80,7 ;25 ;17,2 ;3 ;2,1 ;145 ;100,0 
31.12.2009;117 ;80,7 ;25 ;17,2 ;3 ;2,1 ;145 ;100,0 
31.12.2010;133 ;86,9 ;17 ;11,1 ;3 ;2,0 ;153 ;100,0 
31.12.2011;135 ;87,1 ;17 ;11,0 ;3 ;1,9 ;155 ;100,0 
31.12.2012;137 ;87,3 ;17 ;10,8 ;3 ;1,9 ;157 ;100,0 
31.12.2013;137 ;87,3 ;17 ;10,8 ;3 ;1,9 ;157 ;100,0 
31.12.2014;139 ;87,4 ;17 ;10,7 ;3 ;1,9 ;159 ;100,0 
31.12.2015;139 ;87,4 ;17 ;10,7 ;3 ;1,9 ;159 ;100,0 
31.12.2016;144 ;87,8 ;17 ;10,4 ;3 ;1,8 ;164 ;100,0 
31.12.2017;147 ;88,0 ;17 ;10,2 ;3 ;1,8 ;167 ;100,0 
31.12.2018;151 ;87,8 ;17 ;9,9 ;4 ;2,3 ;172 ;100,0 
31.12.2019;151 ;87,3 ;17 ;9,8 ;5 ;2,9 ;173 ;100,0 
31.12.2020;151 ;87,3 ;17 ;9,8 ;5 ;2,9 ;173 ;100,0 
31.12.2021;151 ;87,3 ;17 ;9,8 ;5 ;2,9 ;173 ;100,0 
31.12.2022;151 ;87,3 ;17 ;9,8 ;5 ;2,9 ;173 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
