ï»¿Zeitreihe fÃ¼r Kastorf
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Kastorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2001;9 ;81,8 ;2 ;18,2 ;- ;- ;11 ;100,0 
2002;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2003;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2004;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2007;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;19 ;73,1 ;- ;- ;7 ;26,9 ;26 ;100,0 
2022;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
