ï»¿Zeitreihe fÃ¼r Hamwarde
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Hamwarde
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;4 ;100,0 ;4 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;9 ;81,8 ;2 ;18,2 ;- ;- ;11 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2015;15 ;65,2 ;8 ;34,8 ;- ;- ;23 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2018;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
