ï»¿Zeitreihe fÃ¼r Dithmarschen
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Dithmarschen
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;779 ;1,2 ;3292 ;5,1 ;11341 ;17,6 ;16887 ;26,2 ;15706 ;24,4 ;8845 ;13,7 ;7535 ;11,7 ;64385 ;100,0 
31.12.2001;777 ;1,2 ;3337 ;5,1 ;11406 ;17,6 ;16945 ;26,1 ;15877 ;24,5 ;8957 ;13,8 ;7623 ;11,7 ;64922 ;100,0 
31.12.2002;780 ;1,2 ;3389 ;5,2 ;11448 ;17,5 ;17027 ;26,0 ;16016 ;24,5 ;9056 ;13,8 ;7698 ;11,8 ;65414 ;100,0 
31.12.2003;785 ;1,2 ;3436 ;5,2 ;11475 ;17,4 ;17047 ;25,9 ;16152 ;24,5 ;9163 ;13,9 ;7772 ;11,8 ;65830 ;100,0 
31.12.2004;786 ;1,2 ;3448 ;5,2 ;11490 ;17,4 ;17111 ;25,8 ;16260 ;24,6 ;9267 ;14,0 ;7848 ;11,9 ;66210 ;100,0 
31.12.2005;786 ;1,2 ;3460 ;5,2 ;11515 ;17,3 ;17171 ;25,8 ;16342 ;24,6 ;9340 ;14,0 ;7918 ;11,9 ;66532 ;100,0 
31.12.2006;786 ;1,2 ;3502 ;5,2 ;11530 ;17,2 ;17207 ;25,7 ;16432 ;24,6 ;9390 ;14,0 ;8008 ;12,0 ;66855 ;100,0 
31.12.2007;789 ;1,2 ;3509 ;5,2 ;11555 ;17,2 ;17226 ;25,7 ;16489 ;24,6 ;9451 ;14,1 ;8068 ;12,0 ;67087 ;100,0 
31.12.2008;776 ;1,2 ;3521 ;5,2 ;11599 ;17,2 ;17246 ;25,6 ;16520 ;24,6 ;9480 ;14,1 ;8124 ;12,1 ;67266 ;100,0 
31.12.2009;777 ;1,2 ;3546 ;5,3 ;11638 ;17,3 ;17273 ;25,6 ;16556 ;24,5 ;9506 ;14,1 ;8158 ;12,1 ;67454 ;100,0 
31.12.2010;770 ;1,1 ;3829 ;5,7 ;9541 ;14,1 ;14645 ;21,7 ;15338 ;22,7 ;11174 ;16,6 ;12196 ;18,1 ;67493 ;100,0 
31.12.2011;776 ;1,1 ;3846 ;5,7 ;9591 ;14,2 ;14720 ;21,7 ;15376 ;22,7 ;11225 ;16,6 ;12242 ;18,1 ;67776 ;100,0 
31.12.2012;776 ;1,1 ;3843 ;5,7 ;9641 ;14,2 ;14775 ;21,7 ;15426 ;22,7 ;11256 ;16,6 ;12290 ;18,1 ;68007 ;100,0 
31.12.2013;779 ;1,1 ;3868 ;5,7 ;9703 ;14,2 ;14832 ;21,7 ;15457 ;22,6 ;11319 ;16,6 ;12349 ;18,1 ;68307 ;100,0 
31.12.2014;786 ;1,1 ;3909 ;5,7 ;9793 ;14,3 ;14903 ;21,7 ;15536 ;22,6 ;11376 ;16,6 ;12389 ;18,0 ;68692 ;100,0 
31.12.2015;810 ;1,2 ;3943 ;5,7 ;9838 ;14,3 ;14965 ;21,7 ;15592 ;22,6 ;11420 ;16,5 ;12451 ;18,0 ;69019 ;100,0 
31.12.2016;813 ;1,2 ;3986 ;5,7 ;10005 ;14,4 ;15049 ;21,7 ;15676 ;22,6 ;11482 ;16,5 ;12491 ;18,0 ;69502 ;100,0 
31.12.2017;826 ;1,2 ;4010 ;5,7 ;10099 ;14,5 ;15086 ;21,6 ;15727 ;22,5 ;11542 ;16,5 ;12539 ;18,0 ;69829 ;100,0 
31.12.2018;843 ;1,2 ;4087 ;5,8 ;10185 ;14,5 ;15146 ;21,6 ;15764 ;22,4 ;11600 ;16,5 ;12599 ;17,9 ;70224 ;100,0 
31.12.2019;917 ;1,3 ;4198 ;5,9 ;10338 ;14,6 ;15269 ;21,5 ;15847 ;22,4 ;11671 ;16,5 ;12646 ;17,8 ;70886 ;100,0 
31.12.2020;1020 ;1,4 ;4305 ;6,0 ;10491 ;14,7 ;15354 ;21,5 ;15922 ;22,3 ;11762 ;16,4 ;12694 ;17,7 ;71548 ;100,0 
31.12.2021;1035 ;1,4 ;4410 ;6,1 ;10744 ;14,9 ;15506 ;21,4 ;16012 ;22,1 ;11829 ;16,4 ;12755 ;17,6 ;72291 ;100,0 
31.12.2022;1038 ;1,4 ;4510 ;6,2 ;10937 ;15,0 ;15676 ;21,5 ;16081 ;22,0 ;11887 ;16,3 ;12815 ;17,6 ;72944 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
