ï»¿Zeitreihe fÃ¼r Dahme
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Dahme
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2001;- ;- ;- ;- ;1 ;100,0 ;1 ;100,0 
2002;- ;- ;1 ;50,0 ;1 ;50,0 ;2 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;6 ;85,7 ;- ;- ;1 ;14,3 ;7 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;9 ;81,8 ;2 ;18,2 ;- ;- ;11 ;100,0 
2012;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2013;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2014;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2015;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2016;2 ;66,7 ;- ;- ;1 ;33,3 ;3 ;100,0 
2017;- ;- ;1 ;25,0 ;3 ;75,0 ;4 ;100,0 
2018;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2019;3 ;30,0 ;1 ;10,0 ;6 ;60,0 ;10 ;100,0 
2020;5 ;50,0 ;1 ;10,0 ;4 ;40,0 ;10 ;100,0 
2021;4 ;40,0 ;- ;- ;6 ;60,0 ;10 ;100,0 
2022;- ;- ;- ;- ;1 ;100,0 ;1 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
