ï»¿Zeitreihe fÃ¼r Wesseln
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Wesseln
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2001;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2002;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2003;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2007;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2008;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2009;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;50,0 ;1 ;50,0 ;- ;- ;2 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;9 ;81,8 ;2 ;18,2 ;- ;- ;11 ;100,0 
2017;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2018;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2021;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
