ï»¿Zeitreihe fÃ¼r Kaiser-Wilhelm-Koog
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Kaiser-Wilhelm-Koog
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;- ;- ;- ;- ;- ;- ;- ;- 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2021;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
