ï»¿Zeitreihe fÃ¼r Sankt Michaelisdonn
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Sankt Michaelisdonn
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;15 ;93,8 ;1 ;6,3 ;- ;- ;16 ;100,0 
2001;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2004;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2005;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2006;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2007;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2008;- ;- ;1 ;50,0 ;1 ;50,0 ;2 ;100,0 
2009;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2010;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2013;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;6 ;85,7 ;- ;- ;1 ;14,3 ;7 ;100,0 
2017;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2018;- ;- ;- ;- ;1 ;100,0 ;1 ;100,0 
2019;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2020;2 ;33,3 ;- ;- ;4 ;66,7 ;6 ;100,0 
2021;10 ;90,9 ;- ;- ;1 ;9,1 ;11 ;100,0 
2022;9 ;75,0 ;1 ;8,3 ;2 ;16,7 ;12 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
