ï»¿Zeitreihe fÃ¼r Neuenkirchen
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Neuenkirchen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2001;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2002;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2019;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2020;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2021;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2022;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
