ï»¿Zeitreihe fÃ¼r WelmbÃ¼ttel
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in WelmbÃ¼ttel
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2001;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
