ï»¿Zeitreihe fÃ¼r Hennstedt
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Hennstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;17 ;94,4 ;- ;- ;1 ;5,6 ;18 ;100,0 
2001;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2002;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2003;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2004;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2005;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2006;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2007;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2014;11 ;91,7 ;- ;- ;1 ;8,3 ;12 ;100,0 
2015;5 ;83,3 ;1 ;16,7 ;- ;- ;6 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2018;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2019;5 ;62,5 ;1 ;12,5 ;2 ;25,0 ;8 ;100,0 
2020;15 ;93,8 ;- ;- ;1 ;6,3 ;16 ;100,0 
2021;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2022;10 ;71,4 ;- ;- ;4 ;28,6 ;14 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
