ï»¿Zeitreihe fÃ¼r SÃ¼derhastedt
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in SÃ¼derhastedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2001;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2002;1 ;50,0 ;1 ;50,0 ;- ;- ;2 ;100,0 
2003;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2018;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2021;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2022;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
