ï»¿Zeitreihe fÃ¼r Friedrichskoog
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Friedrichskoog
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;40,0 ;2 ;40,0 ;1 ;20,0 ;5 ;100,0 
2001;8 ;88,9 ;- ;- ;1 ;11,1 ;9 ;100,0 
2002;6 ;85,7 ;- ;- ;1 ;14,3 ;7 ;100,0 
2003;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2006;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2007;20 ;100,0 ;- ;- ;- ;- ;20 ;100,0 
2008;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2009;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2010;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2011;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2012;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2013;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2014;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2017;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;9 ;90,0 ;1 ;10,0 ;- ;- ;10 ;100,0 
2020;2 ;40,0 ;- ;- ;3 ;60,0 ;5 ;100,0 
2021;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
