ï»¿Zeitreihe fÃ¼r Krumstedt
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Krumstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2020;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
