ï»¿Zeitreihe fÃ¼r Lehe
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Lehe
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2001;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2004;2 ;66,7 ;- ;- ;1 ;33,3 ;3 ;100,0 
2005;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;2 ;66,7 ;- ;- ;1 ;33,3 ;3 ;100,0 
2018;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2019;4 ;57,1 ;- ;- ;3 ;42,9 ;7 ;100,0 
2020;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2021;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2022;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
