ï»¿Zeitreihe fÃ¼r Heide, Stadt
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Heide, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;31 ;75,6 ;9 ;22,0 ;1 ;2,4 ;41 ;100,0 
2001;46 ;80,7 ;9 ;15,8 ;2 ;3,5 ;57 ;100,0 
2002;57 ;81,4 ;7 ;10,0 ;6 ;8,6 ;70 ;100,0 
2003;22 ;91,7 ;2 ;8,3 ;- ;- ;24 ;100,0 
2004;28 ;93,3 ;1 ;3,3 ;1 ;3,3 ;30 ;100,0 
2005;24 ;92,3 ;1 ;3,8 ;1 ;3,8 ;26 ;100,0 
2006;20 ;80,0 ;1 ;4,0 ;4 ;16,0 ;25 ;100,0 
2007;12 ;92,3 ;1 ;7,7 ;- ;- ;13 ;100,0 
2008;9 ;90,0 ;- ;- ;1 ;10,0 ;10 ;100,0 
2009;14 ;58,3 ;5 ;20,8 ;5 ;20,8 ;24 ;100,0 
2010;21 ;87,5 ;3 ;12,5 ;- ;- ;24 ;100,0 
2011;23 ;79,3 ;3 ;10,3 ;3 ;10,3 ;29 ;100,0 
2012;19 ;82,6 ;1 ;4,3 ;3 ;13,0 ;23 ;100,0 
2013;6 ;54,5 ;- ;- ;5 ;45,5 ;11 ;100,0 
2014;27 ;90,0 ;2 ;6,7 ;1 ;3,3 ;30 ;100,0 
2015;16 ;64,0 ;3 ;12,0 ;6 ;24,0 ;25 ;100,0 
2016;17 ;53,1 ;4 ;12,5 ;11 ;34,4 ;32 ;100,0 
2017;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2018;14 ;77,8 ;1 ;5,6 ;3 ;16,7 ;18 ;100,0 
2019;13 ;59,1 ;- ;- ;9 ;40,9 ;22 ;100,0 
2020;42 ;84,0 ;4 ;8,0 ;4 ;8,0 ;50 ;100,0 
2021;18 ;41,9 ;3 ;7,0 ;22 ;51,2 ;43 ;100,0 
2022;5 ;29,4 ;5 ;29,4 ;7 ;41,2 ;17 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
