ï»¿Zeitreihe fÃ¼r Marne, Stadt
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Marne, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;16 ;100,0 ;- ;- ;- ;- ;16 ;100,0 
2001;12 ;85,7 ;2 ;14,3 ;- ;- ;14 ;100,0 
2002;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2003;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2004;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2005;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2006;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;2 ;50,0 ;- ;- ;2 ;50,0 ;4 ;100,0 
2009;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2014;7 ;87,5 ;- ;- ;1 ;12,5 ;8 ;100,0 
2015;6 ;66,7 ;2 ;22,2 ;1 ;11,1 ;9 ;100,0 
2016;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2017;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2018;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2019;15 ;93,8 ;1 ;6,3 ;- ;- ;16 ;100,0 
2020;9 ;90,0 ;1 ;10,0 ;- ;- ;10 ;100,0 
2021;7 ;77,8 ;- ;- ;2 ;22,2 ;9 ;100,0 
2022;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
