ï»¿Zeitreihe fÃ¼r Weddingstedt
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Weddingstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;1 ;50,0 ;1 ;50,0 ;- ;- ;2 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;19 ;100,0 ;- ;- ;- ;- ;19 ;100,0 
2005;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2006;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2007;8 ;57,1 ;6 ;42,9 ;- ;- ;14 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;9 ;90,0 ;1 ;10,0 ;- ;- ;10 ;100,0 
2013;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2016;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2019;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;2 ;50,0 ;- ;- ;2 ;50,0 ;4 ;100,0 
2022;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
