ï»¿Zeitreihe fÃ¼r Wesselburenerkoog
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Wesselburenerkoog
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;- ;- ;- ;- ;- ;- 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2006;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2011;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2012;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2013;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
