ï»¿Zeitreihe fÃ¼r Dahme
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Dahme
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;1 ;50,0 ;1 ;50,0 ;2 ;100,0 
2001;- ;- ;- ;- ;1 ;100,0 ;1 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2004;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2005;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2006;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;3 ;75,0 ;- ;- ;1 ;25,0 ;4 ;100,0 
2010;3 ;50,0 ;2 ;33,3 ;1 ;16,7 ;6 ;100,0 
2011;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;7 ;87,5 ;- ;- ;1 ;12,5 ;8 ;100,0 
2014;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2015;- ;- ;- ;- ;1 ;100,0 ;1 ;100,0 
2016;3 ;60,0 ;- ;- ;2 ;40,0 ;5 ;100,0 
2017;2 ;20,0 ;2 ;20,0 ;6 ;60,0 ;10 ;100,0 
2018;4 ;44,4 ;1 ;11,1 ;4 ;44,4 ;9 ;100,0 
2019;2 ;40,0 ;- ;- ;3 ;60,0 ;5 ;100,0 
2020;5 ;55,6 ;- ;- ;4 ;44,4 ;9 ;100,0 
2021;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
2022;3 ;42,9 ;- ;- ;4 ;57,1 ;7 ;100,0 
2023;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
