ï»¿Zeitreihe fÃ¼r Sinstorf
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Sinstorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2001;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;- ;- ;- ;- ;9 ;100,0 ;9 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;15 ;100,0 ;- ;- ;- ;- ;15 ;100,0 
2011;14 ;93,3 ;1 ;6,7 ;- ;- ;15 ;100,0 
2012;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2013;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2014;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2015;28 ;100,0 ;- ;- ;- ;- ;28 ;100,0 
2016;1 ;10,0 ;- ;- ;9 ;90,0 ;10 ;100,0 
2017;7 ;53,8 ;3 ;23,1 ;3 ;23,1 ;13 ;100,0 
2018;- ;- ;3 ;75,0 ;1 ;25,0 ;4 ;100,0 
2019;1 ;20,0 ;- ;- ;4 ;80,0 ;5 ;100,0 
2020;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2021;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2022;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2023;10 ;83,3 ;1 ;8,3 ;1 ;8,3 ;12 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
