ï»¿Zeitreihe fÃ¼r Sinstorf
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Sinstorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;526 ;69,2 ;153 ;20,1 ;81 ;10,7 ;760 ;100,0 
31.12.2001;527 ;69,3 ;153 ;20,1 ;81 ;10,6 ;761 ;100,0 
31.12.2002;535 ;69,6 ;153 ;19,9 ;81 ;10,5 ;769 ;100,0 
31.12.2003;537 ;69,6 ;154 ;19,9 ;81 ;10,5 ;772 ;100,0 
31.12.2004;539 ;69,5 ;155 ;20,0 ;81 ;10,5 ;775 ;100,0 
31.12.2005;538 ;69,4 ;156 ;20,1 ;81 ;10,5 ;775 ;100,0 
31.12.2006;539 ;68,7 ;156 ;19,9 ;90 ;11,5 ;785 ;100,0 
31.12.2007;540 ;68,7 ;156 ;19,8 ;90 ;11,5 ;786 ;100,0 
31.12.2008;540 ;68,7 ;156 ;19,8 ;90 ;11,5 ;786 ;100,0 
31.12.2009;540 ;68,7 ;156 ;19,8 ;90 ;11,5 ;786 ;100,0 
31.12.2010;600 ;74,0 ;125 ;15,4 ;86 ;10,6 ;811 ;100,0 
31.12.2011;600 ;74,0 ;125 ;15,4 ;86 ;10,6 ;811 ;100,0 
31.12.2012;613 ;74,2 ;126 ;15,3 ;87 ;10,5 ;826 ;100,0 
31.12.2013;617 ;74,3 ;126 ;15,2 ;87 ;10,5 ;830 ;100,0 
31.12.2014;621 ;74,4 ;126 ;15,1 ;88 ;10,5 ;835 ;100,0 
31.12.2015;625 ;74,4 ;127 ;15,1 ;88 ;10,5 ;840 ;100,0 
31.12.2016;628 ;74,5 ;127 ;15,1 ;88 ;10,4 ;843 ;100,0 
31.12.2017;653 ;74,2 ;130 ;14,8 ;97 ;11,0 ;880 ;100,0 
31.12.2018;654 ;74,1 ;131 ;14,8 ;98 ;11,1 ;883 ;100,0 
31.12.2019;659 ;73,9 ;135 ;15,1 ;98 ;11,0 ;892 ;100,0 
31.12.2020;661 ;73,9 ;135 ;15,1 ;99 ;11,1 ;895 ;100,0 
31.12.2021;661 ;73,5 ;135 ;15,0 ;103 ;11,5 ;899 ;100,0 
31.12.2022;663 ;73,6 ;135 ;15,0 ;103 ;11,4 ;901 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
