ï»¿Zeitreihe fÃ¼r Schleswig-Flensburg
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Schleswig-Flensburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;669 ;88,4 ;62 ;8,2 ;26 ;3,4 ;757 ;100,0 
2001;793 ;93,4 ;43 ;5,1 ;13 ;1,5 ;849 ;100,0 
2002;542 ;91,6 ;37 ;6,3 ;13 ;2,2 ;592 ;100,0 
2003;607 ;93,8 ;32 ;4,9 ;8 ;1,2 ;647 ;100,0 
2004;617 ;93,3 ;31 ;4,7 ;13 ;2,0 ;661 ;100,0 
2005;371 ;94,4 ;18 ;4,6 ;4 ;1,0 ;393 ;100,0 
2006;496 ;93,9 ;26 ;4,9 ;6 ;1,1 ;528 ;100,0 
2007;354 ;90,5 ;15 ;3,8 ;22 ;5,6 ;391 ;100,0 
2008;326 ;92,4 ;14 ;4,0 ;13 ;3,7 ;353 ;100,0 
2009;301 ;91,8 ;14 ;4,3 ;13 ;4,0 ;328 ;100,0 
2010;269 ;87,6 ;30 ;9,8 ;8 ;2,6 ;307 ;100,0 
2011;398 ;90,7 ;29 ;6,6 ;12 ;2,7 ;439 ;100,0 
2012;400 ;87,0 ;34 ;7,4 ;26 ;5,7 ;460 ;100,0 
2013;420 ;84,5 ;42 ;8,5 ;35 ;7,0 ;497 ;100,0 
2014;594 ;87,2 ;62 ;9,1 ;25 ;3,7 ;681 ;100,0 
2015;488 ;79,3 ;81 ;13,2 ;46 ;7,5 ;615 ;100,0 
2016;690 ;87,0 ;78 ;9,8 ;25 ;3,2 ;793 ;100,0 
2017;665 ;82,7 ;80 ;10,0 ;59 ;7,3 ;804 ;100,0 
2018;580 ;82,2 ;72 ;10,2 ;54 ;7,6 ;706 ;100,0 
2019;664 ;79,5 ;99 ;11,9 ;72 ;8,6 ;835 ;100,0 
2020;569 ;78,7 ;91 ;12,6 ;63 ;8,7 ;723 ;100,0 
2021;436 ;75,2 ;73 ;12,6 ;71 ;12,2 ;580 ;100,0 
2022;481 ;74,0 ;95 ;14,6 ;74 ;11,4 ;650 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
