ï»¿Zeitreihe fÃ¼r Dithmarschen
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Dithmarschen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;591 ;90,1 ;43 ;6,6 ;22 ;3,4 ;656 ;100,0 
2001;348 ;87,9 ;37 ;9,3 ;11 ;2,8 ;396 ;100,0 
2002;319 ;89,9 ;23 ;6,5 ;13 ;3,7 ;355 ;100,0 
2003;323 ;96,1 ;8 ;2,4 ;5 ;1,5 ;336 ;100,0 
2004;292 ;93,9 ;11 ;3,5 ;8 ;2,6 ;311 ;100,0 
2005;243 ;93,5 ;11 ;4,2 ;6 ;2,3 ;260 ;100,0 
2006;225 ;90,7 ;12 ;4,8 ;11 ;4,4 ;248 ;100,0 
2007;187 ;91,2 ;12 ;5,9 ;6 ;2,9 ;205 ;100,0 
2008;133 ;89,3 ;6 ;4,0 ;10 ;6,7 ;149 ;100,0 
2009;95 ;85,6 ;9 ;8,1 ;7 ;6,3 ;111 ;100,0 
2010;99 ;86,8 ;8 ;7,0 ;7 ;6,1 ;114 ;100,0 
2011;164 ;84,5 ;12 ;6,2 ;18 ;9,3 ;194 ;100,0 
2012;182 ;91,0 ;11 ;5,5 ;7 ;3,5 ;200 ;100,0 
2013;162 ;88,5 ;13 ;7,1 ;8 ;4,4 ;183 ;100,0 
2014;201 ;88,2 ;13 ;5,7 ;14 ;6,1 ;228 ;100,0 
2015;177 ;84,7 ;18 ;8,6 ;14 ;6,7 ;209 ;100,0 
2016;182 ;79,8 ;18 ;7,9 ;28 ;12,3 ;228 ;100,0 
2017;182 ;86,3 ;16 ;7,6 ;13 ;6,2 ;211 ;100,0 
2018;201 ;87,0 ;10 ;4,3 ;20 ;8,7 ;231 ;100,0 
2019;262 ;84,5 ;15 ;4,8 ;33 ;10,6 ;310 ;100,0 
2020;294 ;84,0 ;31 ;8,9 ;25 ;7,1 ;350 ;100,0 
2021;294 ;78,4 ;31 ;8,3 ;50 ;13,3 ;375 ;100,0 
2022;272 ;75,8 ;48 ;13,4 ;39 ;10,9 ;359 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
