ï»¿Zeitreihe fÃ¼r Flensburg
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Flensburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;124 ;84,9 ;8 ;5,5 ;14 ;9,6 ;146 ;100,0 
2001;155 ;89,6 ;8 ;4,6 ;10 ;5,8 ;173 ;100,0 
2002;124 ;91,2 ;3 ;2,2 ;9 ;6,6 ;136 ;100,0 
2003;115 ;94,3 ;4 ;3,3 ;3 ;2,5 ;122 ;100,0 
2004;113 ;92,6 ;7 ;5,7 ;2 ;1,6 ;122 ;100,0 
2005;99 ;96,1 ;- ;- ;4 ;3,9 ;103 ;100,0 
2006;154 ;90,1 ;3 ;1,8 ;14 ;8,2 ;171 ;100,0 
2007;99 ;92,5 ;5 ;4,7 ;3 ;2,8 ;107 ;100,0 
2008;70 ;95,9 ;2 ;2,7 ;1 ;1,4 ;73 ;100,0 
2009;94 ;93,1 ;6 ;5,9 ;1 ;1,0 ;101 ;100,0 
2010;99 ;91,7 ;5 ;4,6 ;4 ;3,7 ;108 ;100,0 
2011;96 ;88,1 ;6 ;5,5 ;7 ;6,4 ;109 ;100,0 
2012;119 ;87,5 ;8 ;5,9 ;9 ;6,6 ;136 ;100,0 
2013;119 ;83,8 ;1 ;0,7 ;22 ;15,5 ;142 ;100,0 
2014;80 ;92,0 ;2 ;2,3 ;5 ;5,7 ;87 ;100,0 
2015;96 ;85,0 ;3 ;2,7 ;14 ;12,4 ;113 ;100,0 
2016;81 ;80,2 ;2 ;2,0 ;18 ;17,8 ;101 ;100,0 
2017;47 ;72,3 ;1 ;1,5 ;17 ;26,2 ;65 ;100,0 
2018;157 ;71,7 ;18 ;8,2 ;44 ;20,1 ;219 ;100,0 
2019;21 ;32,8 ;1 ;1,6 ;42 ;65,6 ;64 ;100,0 
2020;56 ;51,9 ;3 ;2,8 ;49 ;45,4 ;108 ;100,0 
2021;18 ;32,1 ;2 ;3,6 ;36 ;64,3 ;56 ;100,0 
2022;34 ;64,2 ;2 ;3,8 ;17 ;32,1 ;53 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
