ï»¿Zeitreihe fÃ¼r Dahme
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Dahme
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;62 ;5,6 ;167 ;15,2 ;323 ;29,4 ;213 ;19,4 ;141 ;12,8 ;77 ;7,0 ;115 ;10,5 ;1098 ;100,0 
31.12.2001;62 ;5,6 ;170 ;15,3 ;330 ;29,8 ;213 ;19,2 ;141 ;12,7 ;77 ;6,9 ;115 ;10,4 ;1108 ;100,0 
31.12.2002;62 ;5,6 ;170 ;15,2 ;333 ;29,9 ;216 ;19,4 ;141 ;12,6 ;77 ;6,9 ;116 ;10,4 ;1115 ;100,0 
31.12.2003;62 ;5,6 ;170 ;15,2 ;333 ;29,9 ;216 ;19,4 ;140 ;12,6 ;77 ;6,9 ;117 ;10,5 ;1115 ;100,0 
31.12.2004;62 ;5,4 ;170 ;14,8 ;360 ;31,4 ;216 ;18,8 ;144 ;12,5 ;79 ;6,9 ;117 ;10,2 ;1148 ;100,0 
31.12.2005;62 ;5,4 ;170 ;14,8 ;360 ;31,4 ;216 ;18,8 ;144 ;12,5 ;79 ;6,9 ;117 ;10,2 ;1148 ;100,0 
31.12.2006;53 ;4,6 ;171 ;14,8 ;361 ;31,3 ;219 ;19,0 ;149 ;12,9 ;79 ;6,9 ;120 ;10,4 ;1152 ;100,0 
31.12.2007;53 ;4,6 ;171 ;14,8 ;360 ;31,2 ;220 ;19,0 ;152 ;13,2 ;79 ;6,8 ;120 ;10,4 ;1155 ;100,0 
31.12.2008;53 ;4,6 ;171 ;14,8 ;361 ;31,2 ;221 ;19,1 ;152 ;13,1 ;80 ;6,9 ;120 ;10,4 ;1158 ;100,0 
31.12.2009;53 ;4,5 ;170 ;14,6 ;359 ;30,8 ;230 ;19,7 ;152 ;13,0 ;82 ;7,0 ;120 ;10,3 ;1166 ;100,0 
31.12.2010;50 ;4,2 ;176 ;14,9 ;332 ;28,1 ;295 ;25,0 ;122 ;10,3 ;124 ;10,5 ;81 ;6,9 ;1180 ;100,0 
31.12.2011;50 ;4,2 ;177 ;15,0 ;331 ;28,0 ;295 ;24,9 ;125 ;10,6 ;124 ;10,5 ;81 ;6,8 ;1183 ;100,0 
31.12.2012;50 ;4,2 ;179 ;15,0 ;332 ;27,9 ;295 ;24,8 ;125 ;10,5 ;128 ;10,7 ;82 ;6,9 ;1191 ;100,0 
31.12.2013;50 ;4,1 ;182 ;15,1 ;332 ;27,5 ;304 ;25,2 ;128 ;10,6 ;127 ;10,5 ;83 ;6,9 ;1206 ;100,0 
31.12.2014;50 ;4,1 ;182 ;15,1 ;333 ;27,5 ;305 ;25,2 ;129 ;10,7 ;127 ;10,5 ;83 ;6,9 ;1209 ;100,0 
31.12.2015;50 ;4,1 ;182 ;15,0 ;333 ;27,4 ;305 ;25,1 ;132 ;10,9 ;127 ;10,5 ;86 ;7,1 ;1215 ;100,0 
31.12.2016;50 ;4,1 ;182 ;14,8 ;337 ;27,3 ;314 ;25,5 ;135 ;10,9 ;128 ;10,4 ;87 ;7,1 ;1233 ;100,0 
31.12.2017;50 ;4,0 ;184 ;14,6 ;359 ;28,5 ;313 ;24,9 ;136 ;10,8 ;129 ;10,3 ;87 ;6,9 ;1258 ;100,0 
31.12.2018;50 ;3,9 ;191 ;15,0 ;360 ;28,3 ;313 ;24,6 ;138 ;10,9 ;131 ;10,3 ;88 ;6,9 ;1271 ;100,0 
31.12.2019;71 ;5,3 ;201 ;15,1 ;375 ;28,1 ;326 ;24,4 ;139 ;10,4 ;133 ;10,0 ;90 ;6,7 ;1335 ;100,0 
31.12.2020;72 ;5,3 ;222 ;16,2 ;379 ;27,7 ;330 ;24,1 ;140 ;10,2 ;135 ;9,9 ;90 ;6,6 ;1368 ;100,0 
31.12.2021;73 ;5,1 ;238 ;16,6 ;423 ;29,6 ;332 ;23,2 ;140 ;9,8 ;134 ;9,4 ;91 ;6,4 ;1431 ;100,0 
31.12.2022;52 ;3,6 ;255 ;17,7 ;432 ;30,0 ;335 ;23,2 ;143 ;9,9 ;134 ;9,3 ;91 ;6,3 ;1442 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
