ï»¿Zeitreihe fÃ¼r Ratekau
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Ratekau
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;46 ;0,7 ;228 ;3,6 ;1002 ;15,8 ;1961 ;30,9 ;1648 ;26,0 ;846 ;13,3 ;617 ;9,7 ;6348 ;100,0 
31.12.2001;47 ;0,7 ;234 ;3,6 ;1002 ;15,6 ;1989 ;30,9 ;1677 ;26,1 ;859 ;13,4 ;622 ;9,7 ;6430 ;100,0 
31.12.2002;48 ;0,7 ;234 ;3,6 ;1007 ;15,5 ;2001 ;30,8 ;1695 ;26,1 ;884 ;13,6 ;629 ;9,7 ;6498 ;100,0 
31.12.2003;68 ;1,0 ;259 ;3,9 ;1015 ;15,3 ;2024 ;30,5 ;1733 ;26,1 ;895 ;13,5 ;637 ;9,6 ;6631 ;100,0 
31.12.2004;68 ;1,0 ;261 ;3,9 ;1019 ;15,2 ;2035 ;30,4 ;1762 ;26,3 ;905 ;13,5 ;646 ;9,6 ;6696 ;100,0 
31.12.2005;68 ;1,0 ;261 ;3,9 ;1018 ;15,2 ;2037 ;30,4 ;1765 ;26,3 ;904 ;13,5 ;647 ;9,7 ;6700 ;100,0 
31.12.2006;71 ;1,0 ;267 ;3,9 ;1023 ;15,1 ;2055 ;30,3 ;1801 ;26,5 ;919 ;13,5 ;654 ;9,6 ;6790 ;100,0 
31.12.2007;71 ;1,0 ;267 ;3,9 ;1023 ;15,1 ;2055 ;30,3 ;1800 ;26,5 ;919 ;13,5 ;654 ;9,6 ;6789 ;100,0 
31.12.2008;72 ;1,1 ;266 ;3,9 ;1029 ;15,0 ;2068 ;30,2 ;1824 ;26,6 ;930 ;13,6 ;660 ;9,6 ;6849 ;100,0 
31.12.2009;72 ;1,0 ;266 ;3,9 ;1031 ;14,9 ;2078 ;30,1 ;1855 ;26,9 ;941 ;13,6 ;662 ;9,6 ;6905 ;100,0 
31.12.2010;57 ;0,8 ;403 ;5,8 ;1148 ;16,6 ;1708 ;24,8 ;1578 ;22,9 ;1027 ;14,9 ;978 ;14,2 ;6899 ;100,0 
31.12.2011;57 ;0,8 ;403 ;5,8 ;1148 ;16,6 ;1718 ;24,8 ;1584 ;22,9 ;1028 ;14,9 ;979 ;14,2 ;6917 ;100,0 
31.12.2012;57 ;0,8 ;403 ;5,8 ;1146 ;16,5 ;1719 ;24,8 ;1594 ;23,0 ;1040 ;15,0 ;980 ;14,1 ;6939 ;100,0 
31.12.2013;57 ;0,8 ;404 ;5,8 ;1148 ;16,5 ;1720 ;24,7 ;1602 ;23,0 ;1043 ;15,0 ;986 ;14,2 ;6960 ;100,0 
31.12.2014;57 ;0,8 ;404 ;5,8 ;1148 ;16,5 ;1720 ;24,7 ;1606 ;23,1 ;1044 ;15,0 ;986 ;14,2 ;6965 ;100,0 
31.12.2015;58 ;0,8 ;406 ;5,8 ;1149 ;16,4 ;1726 ;24,7 ;1617 ;23,1 ;1050 ;15,0 ;986 ;14,1 ;6992 ;100,0 
31.12.2016;58 ;0,8 ;407 ;5,8 ;1160 ;16,5 ;1734 ;24,7 ;1626 ;23,1 ;1057 ;15,0 ;988 ;14,1 ;7030 ;100,0 
31.12.2017;58 ;0,8 ;407 ;5,8 ;1167 ;16,5 ;1741 ;24,7 ;1630 ;23,1 ;1062 ;15,1 ;991 ;14,0 ;7056 ;100,0 
31.12.2018;58 ;0,8 ;410 ;5,8 ;1173 ;16,5 ;1746 ;24,6 ;1640 ;23,1 ;1071 ;15,1 ;992 ;14,0 ;7090 ;100,0 
31.12.2019;60 ;0,8 ;409 ;5,7 ;1184 ;16,6 ;1750 ;24,6 ;1643 ;23,1 ;1075 ;15,1 ;993 ;14,0 ;7114 ;100,0 
31.12.2020;61 ;0,9 ;418 ;5,8 ;1194 ;16,7 ;1753 ;24,5 ;1657 ;23,2 ;1077 ;15,1 ;993 ;13,9 ;7153 ;100,0 
31.12.2021;61 ;0,8 ;422 ;5,9 ;1193 ;16,6 ;1765 ;24,6 ;1661 ;23,1 ;1086 ;15,1 ;995 ;13,9 ;7183 ;100,0 
31.12.2022;61 ;0,8 ;429 ;5,9 ;1204 ;16,6 ;1781 ;24,6 ;1675 ;23,1 ;1100 ;15,2 ;998 ;13,8 ;7248 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
