ï»¿Zeitreihe fÃ¼r Ratekau
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Ratekau
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;33 ;50,8 ;4 ;6,2 ;28 ;43,1 ;65 ;100,0 
2001;46 ;92,0 ;4 ;8,0 ;- ;- ;50 ;100,0 
2002;35 ;44,3 ;8 ;10,1 ;36 ;45,6 ;79 ;100,0 
2003;38 ;76,0 ;6 ;12,0 ;6 ;12,0 ;50 ;100,0 
2004;27 ;75,0 ;6 ;16,7 ;3 ;8,3 ;36 ;100,0 
2005;47 ;92,2 ;4 ;7,8 ;- ;- ;51 ;100,0 
2006;32 ;59,3 ;4 ;7,4 ;18 ;33,3 ;54 ;100,0 
2007;23 ;79,3 ;2 ;6,9 ;4 ;13,8 ;29 ;100,0 
2008;18 ;100,0 ;- ;- ;- ;- ;18 ;100,0 
2009;14 ;100,0 ;- ;- ;- ;- ;14 ;100,0 
2010;14 ;100,0 ;- ;- ;- ;- ;14 ;100,0 
2011;25 ;80,6 ;6 ;19,4 ;- ;- ;31 ;100,0 
2012;14 ;100,0 ;- ;- ;- ;- ;14 ;100,0 
2013;18 ;66,7 ;2 ;7,4 ;7 ;25,9 ;27 ;100,0 
2014;15 ;50,0 ;6 ;20,0 ;9 ;30,0 ;30 ;100,0 
2015;15 ;88,2 ;2 ;11,8 ;- ;- ;17 ;100,0 
2016;12 ;30,0 ;8 ;20,0 ;20 ;50,0 ;40 ;100,0 
2017;19 ;65,5 ;2 ;6,9 ;8 ;27,6 ;29 ;100,0 
2018;9 ;52,9 ;2 ;11,8 ;6 ;35,3 ;17 ;100,0 
2019;14 ;29,2 ;2 ;4,2 ;32 ;66,7 ;48 ;100,0 
2020;9 ;9,4 ;8 ;8,3 ;79 ;82,3 ;96 ;100,0 
2021;38 ;47,5 ;10 ;12,5 ;32 ;40,0 ;80 ;100,0 
2022;28 ;93,3 ;2 ;6,7 ;- ;- ;30 ;100,0 
2023;19 ;76,0 ;2 ;8,0 ;4 ;16,0 ;25 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
