ï»¿Zeitreihe fÃ¼r Heede
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Heede
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;148 ;78,7 ;33 ;17,6 ;7 ;3,7 ;188 ;100,0 
31.12.2001;149 ;78,8 ;33 ;17,5 ;7 ;3,7 ;189 ;100,0 
31.12.2002;158 ;79,8 ;33 ;16,7 ;7 ;3,5 ;198 ;100,0 
31.12.2003;162 ;80,2 ;33 ;16,3 ;7 ;3,5 ;202 ;100,0 
31.12.2004;169 ;80,5 ;34 ;16,2 ;7 ;3,3 ;210 ;100,0 
31.12.2005;172 ;80,0 ;35 ;16,3 ;8 ;3,7 ;215 ;100,0 
31.12.2006;174 ;80,2 ;35 ;16,1 ;8 ;3,7 ;217 ;100,0 
31.12.2007;176 ;80,4 ;35 ;16,0 ;8 ;3,7 ;219 ;100,0 
31.12.2008;177 ;80,5 ;35 ;15,9 ;8 ;3,6 ;220 ;100,0 
31.12.2009;178 ;80,5 ;35 ;15,8 ;8 ;3,6 ;221 ;100,0 
31.12.2010;173 ;81,2 ;31 ;14,6 ;9 ;4,2 ;213 ;100,0 
31.12.2011;177 ;81,6 ;31 ;14,3 ;9 ;4,1 ;217 ;100,0 
31.12.2012;178 ;80,9 ;33 ;15,0 ;9 ;4,1 ;220 ;100,0 
31.12.2013;178 ;79,5 ;37 ;16,5 ;9 ;4,0 ;224 ;100,0 
31.12.2014;180 ;79,3 ;37 ;16,3 ;10 ;4,4 ;227 ;100,0 
31.12.2015;182 ;79,5 ;37 ;16,2 ;10 ;4,4 ;229 ;100,0 
31.12.2016;187 ;79,6 ;37 ;15,7 ;11 ;4,7 ;235 ;100,0 
31.12.2017;187 ;79,6 ;37 ;15,7 ;11 ;4,7 ;235 ;100,0 
31.12.2018;190 ;78,8 ;38 ;15,8 ;13 ;5,4 ;241 ;100,0 
31.12.2019;190 ;78,5 ;38 ;15,7 ;14 ;5,8 ;242 ;100,0 
31.12.2020;192 ;78,7 ;38 ;15,6 ;14 ;5,7 ;244 ;100,0 
31.12.2021;195 ;78,9 ;38 ;15,4 ;14 ;5,7 ;247 ;100,0 
31.12.2022;196 ;78,7 ;38 ;15,3 ;15 ;6,0 ;249 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
