ï»¿Zeitreihe fÃ¼r Wedel, Stadt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wedel, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;4134 ;67,6 ;729 ;11,9 ;1254 ;20,5 ;6117 ;100,0 
31.12.2001;4150 ;67,6 ;729 ;11,9 ;1258 ;20,5 ;6137 ;100,0 
31.12.2002;4175 ;67,8 ;728 ;11,8 ;1259 ;20,4 ;6162 ;100,0 
31.12.2003;4203 ;67,9 ;729 ;11,8 ;1256 ;20,3 ;6188 ;100,0 
31.12.2004;4219 ;67,9 ;730 ;11,7 ;1267 ;20,4 ;6216 ;100,0 
31.12.2005;4244 ;67,9 ;732 ;11,7 ;1271 ;20,3 ;6247 ;100,0 
31.12.2006;4275 ;68,0 ;732 ;11,6 ;1277 ;20,3 ;6284 ;100,0 
31.12.2007;4317 ;68,3 ;732 ;11,6 ;1275 ;20,2 ;6324 ;100,0 
31.12.2008;4346 ;68,4 ;731 ;11,5 ;1273 ;20,0 ;6350 ;100,0 
31.12.2009;4377 ;68,6 ;733 ;11,5 ;1275 ;20,0 ;6385 ;100,0 
31.12.2010;4876 ;73,5 ;539 ;8,1 ;1222 ;18,4 ;6637 ;100,0 
31.12.2011;4905 ;73,4 ;544 ;8,1 ;1232 ;18,4 ;6681 ;100,0 
31.12.2012;4946 ;73,5 ;545 ;8,1 ;1235 ;18,4 ;6726 ;100,0 
31.12.2013;4987 ;73,6 ;543 ;8,0 ;1248 ;18,4 ;6778 ;100,0 
31.12.2014;5007 ;73,5 ;542 ;8,0 ;1262 ;18,5 ;6811 ;100,0 
31.12.2015;5049 ;73,5 ;546 ;7,9 ;1277 ;18,6 ;6872 ;100,0 
31.12.2016;5077 ;73,4 ;546 ;7,9 ;1290 ;18,7 ;6913 ;100,0 
31.12.2017;5100 ;73,4 ;548 ;7,9 ;1303 ;18,7 ;6951 ;100,0 
31.12.2018;5116 ;73,3 ;549 ;7,9 ;1313 ;18,8 ;6978 ;100,0 
31.12.2019;5122 ;73,1 ;555 ;7,9 ;1326 ;18,9 ;7003 ;100,0 
31.12.2020;5130 ;73,0 ;555 ;7,9 ;1339 ;19,1 ;7024 ;100,0 
31.12.2021;5145 ;72,9 ;558 ;7,9 ;1352 ;19,2 ;7055 ;100,0 
31.12.2022;5159 ;72,9 ;561 ;7,9 ;1359 ;19,2 ;7079 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
