ï»¿Zeitreihe fÃ¼r Tornesch, Stadt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Tornesch, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2664 ;81,3 ;392 ;12,0 ;219 ;6,7 ;3275 ;100,0 
31.12.2001;2681 ;81,4 ;393 ;11,9 ;219 ;6,7 ;3293 ;100,0 
31.12.2002;2701 ;81,4 ;394 ;11,9 ;224 ;6,7 ;3319 ;100,0 
31.12.2003;2737 ;81,5 ;396 ;11,8 ;226 ;6,7 ;3359 ;100,0 
31.12.2004;2762 ;81,5 ;396 ;11,7 ;230 ;6,8 ;3388 ;100,0 
31.12.2005;2792 ;81,6 ;400 ;11,7 ;230 ;6,7 ;3422 ;100,0 
31.12.2006;2820 ;81,7 ;400 ;11,6 ;230 ;6,7 ;3450 ;100,0 
31.12.2007;2840 ;81,8 ;400 ;11,5 ;234 ;6,7 ;3474 ;100,0 
31.12.2008;2848 ;81,8 ;398 ;11,4 ;235 ;6,8 ;3481 ;100,0 
31.12.2009;2885 ;81,7 ;401 ;11,4 ;247 ;7,0 ;3533 ;100,0 
31.12.2010;2995 ;83,3 ;338 ;9,4 ;264 ;7,3 ;3597 ;100,0 
31.12.2011;3007 ;83,3 ;339 ;9,4 ;264 ;7,3 ;3610 ;100,0 
31.12.2012;3030 ;83,3 ;341 ;9,4 ;268 ;7,4 ;3639 ;100,0 
31.12.2013;3037 ;83,2 ;344 ;9,4 ;270 ;7,4 ;3651 ;100,0 
31.12.2014;3106 ;83,2 ;347 ;9,3 ;280 ;7,5 ;3733 ;100,0 
31.12.2015;3122 ;83,3 ;348 ;9,3 ;279 ;7,4 ;3749 ;100,0 
31.12.2016;3217 ;83,5 ;352 ;9,1 ;286 ;7,4 ;3855 ;100,0 
31.12.2017;3258 ;83,6 ;352 ;9,0 ;289 ;7,4 ;3899 ;100,0 
31.12.2018;3333 ;83,5 ;359 ;9,0 ;298 ;7,5 ;3990 ;100,0 
31.12.2019;3358 ;83,5 ;359 ;8,9 ;306 ;7,6 ;4023 ;100,0 
31.12.2020;3376 ;83,5 ;360 ;8,9 ;308 ;7,6 ;4044 ;100,0 
31.12.2021;3408 ;83,6 ;361 ;8,9 ;308 ;7,6 ;4077 ;100,0 
31.12.2022;3414 ;83,5 ;359 ;8,8 ;314 ;7,7 ;4087 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
