ï»¿Zeitreihe fÃ¼r Krummbek
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Krummbek
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;10 ;6,8 ;23 ;15,8 ;33 ;22,6 ;35 ;24,0 ;23 ;15,8 ;22 ;15,1 ;146 ;100,0 
31.12.2001;- ;- ;10 ;6,8 ;23 ;15,8 ;33 ;22,6 ;35 ;24,0 ;23 ;15,8 ;22 ;15,1 ;146 ;100,0 
31.12.2002;- ;- ;10 ;6,8 ;23 ;15,8 ;33 ;22,6 ;35 ;24,0 ;23 ;15,8 ;22 ;15,1 ;146 ;100,0 
31.12.2003;- ;- ;10 ;6,3 ;25 ;15,8 ;34 ;21,5 ;37 ;23,4 ;28 ;17,7 ;24 ;15,2 ;158 ;100,0 
31.12.2004;- ;- ;10 ;6,2 ;25 ;15,4 ;34 ;21,0 ;39 ;24,1 ;29 ;17,9 ;25 ;15,4 ;162 ;100,0 
31.12.2005;- ;- ;10 ;6,0 ;25 ;15,0 ;34 ;20,4 ;42 ;25,1 ;30 ;18,0 ;26 ;15,6 ;167 ;100,0 
31.12.2006;- ;- ;10 ;5,8 ;26 ;15,0 ;36 ;20,8 ;44 ;25,4 ;31 ;17,9 ;26 ;15,0 ;173 ;100,0 
31.12.2007;- ;- ;11 ;6,3 ;27 ;15,4 ;36 ;20,6 ;44 ;25,1 ;31 ;17,7 ;26 ;14,9 ;175 ;100,0 
31.12.2008;- ;- ;11 ;6,2 ;26 ;14,7 ;37 ;20,9 ;44 ;24,9 ;33 ;18,6 ;26 ;14,7 ;177 ;100,0 
31.12.2009;- ;- ;11 ;6,2 ;26 ;14,7 ;37 ;20,9 ;44 ;24,9 ;33 ;18,6 ;26 ;14,7 ;177 ;100,0 
31.12.2010;1 ;0,5 ;16 ;8,6 ;25 ;13,4 ;39 ;20,9 ;49 ;26,2 ;21 ;11,2 ;36 ;19,3 ;187 ;100,0 
31.12.2011;1 ;0,5 ;16 ;8,6 ;25 ;13,4 ;39 ;20,9 ;49 ;26,2 ;21 ;11,2 ;36 ;19,3 ;187 ;100,0 
31.12.2012;1 ;0,5 ;16 ;8,5 ;25 ;13,3 ;39 ;20,7 ;49 ;26,1 ;21 ;11,2 ;37 ;19,7 ;188 ;100,0 
31.12.2013;1 ;0,5 ;16 ;8,5 ;25 ;13,2 ;39 ;20,6 ;50 ;26,5 ;21 ;11,1 ;37 ;19,6 ;189 ;100,0 
31.12.2014;1 ;0,5 ;16 ;8,5 ;25 ;13,2 ;39 ;20,6 ;50 ;26,5 ;21 ;11,1 ;37 ;19,6 ;189 ;100,0 
31.12.2015;1 ;0,5 ;16 ;8,5 ;25 ;13,2 ;39 ;20,6 ;50 ;26,5 ;21 ;11,1 ;37 ;19,6 ;189 ;100,0 
31.12.2016;1 ;0,5 ;16 ;8,4 ;25 ;13,1 ;39 ;20,4 ;51 ;26,7 ;22 ;11,5 ;37 ;19,4 ;191 ;100,0 
31.12.2017;1 ;0,5 ;16 ;8,4 ;25 ;13,1 ;39 ;20,4 ;50 ;26,2 ;23 ;12,0 ;37 ;19,4 ;191 ;100,0 
31.12.2018;1 ;0,5 ;16 ;8,3 ;25 ;13,0 ;40 ;20,8 ;50 ;26,0 ;23 ;12,0 ;37 ;19,3 ;192 ;100,0 
31.12.2019;1 ;0,5 ;16 ;8,3 ;25 ;13,0 ;40 ;20,8 ;50 ;26,0 ;23 ;12,0 ;37 ;19,3 ;192 ;100,0 
31.12.2020;1 ;0,5 ;16 ;8,3 ;25 ;13,0 ;40 ;20,8 ;50 ;26,0 ;23 ;12,0 ;37 ;19,3 ;192 ;100,0 
31.12.2021;1 ;0,5 ;17 ;8,8 ;25 ;13,0 ;40 ;20,7 ;50 ;25,9 ;23 ;11,9 ;37 ;19,2 ;193 ;100,0 
31.12.2022;1 ;0,5 ;18 ;9,3 ;25 ;12,9 ;40 ;20,6 ;50 ;25,8 ;23 ;11,9 ;37 ;19,1 ;194 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
